"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �,,,
53283240,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,18/11/2022,-736.00,,,
53283238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,18/11/2022,"3,108.00",,,
53283238,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,18/11/2022,-442.25,,,
53284234,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,18/11/2022,-532.00,,,
54066236,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,23/11/2022,550.00,,,
54070233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,23/11/2022,515.00,,,
54066235,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,23/11/2022,515.00,,,
54071238,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,23/11/2022,550.00,,,
54066244,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,23/11/2022,550.00,,,
52322234,Libraries,"Education, Inclusion and Skills",Library Delivery,Supplies and Services,Materials,ORCHASCAN LTD,NP16,16/11/2022,"1,207.20",,,
53285234,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,-762.50,,,
53285234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"1,920.09",,,
53285234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"5,000.00",,,
53285234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,335.90",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,50.65,,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,634.55",,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"2,980.05",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-829.00,,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-761.00,,,
53285234,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-784.75,,,
53285234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,200.15",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,608.65",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,-784.75,,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/11/2022,"-3,200.15",,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,200.15",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,871.31",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,428.90",,,
53285234,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-982.70,,,
53285234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,200.15",,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"4,246.10",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,886.35,,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,334.65",,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"6,454.05",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"1,640.85",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,364.50",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-745.15,,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,424.75",,,
53285234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"1,554.36",,,
53285234,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-784.75,,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,200.15",,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,882.15",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-975.35,,,
53285234,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-381.16,,,
53285234,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-589.62,,,
53285234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,335.90",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,097.50",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-891.75,,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,-784.75,,,
53285234,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/11/2022,-784.75,,,
53285234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/11/2022,"2,980.05",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,911.65",,,
53285234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,667.10",,,
53285234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"-1,920.09",,,
53285234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/11/2022,"3,200.15",,,
53283236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,18/11/2022,"12,378.20",,,
53283236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,18/11/2022,-561.00,,,
53283236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,18/11/2022,-528.75,,,
53283236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,18/11/2022,-517.75,,,
53283236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,18/11/2022,"12,027.80",,,
53283236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,18/11/2022,"12,095.05",,,
53283236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,18/11/2022,"11,899.90",,,
54646233,Property Estates,Property,Childrens Outreach,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/11/2022,80.00,,,
50761233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,110.00,,,
50761233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,370.00,,,
52112233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,OSE SECURITY SYSTEMS LTD,SN5 ,11/11/2022,"1,311.00",,,
50761233,DMJ Tower,Housing Services,DMJ Apartments,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,490.00,,,
54646233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/11/2022,110.00,,,
52605233,Libraries,"Education, Inclusion and Skills",Library Delivery,Supplies and Services,Repairs & Maintenance,OSE SECURITY SYSTEMS LTD,SN5 ,16/11/2022,"1,783.00",,,
53419233,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Permanent Fixtures and Fittings,OSE SECURITY SYSTEMS LTD,SN5 ,18/11/2022,470.00,,,
50761233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,480.00,,,
50761233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,250.00,,,
50761233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,130.00,,,
50761233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,970.00,,,
52731233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,OSE SECURITY SYSTEMS LTD,SN5 ,16/11/2022,"1,600.00",,,
50761233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,135.00,,,
50761233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,02/11/2022,250.00,,,
54646233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/11/2022,375.00,,,
53198233,Lydiard Park,Streetsmart,Lydiard : Hotel Operations,Supplies and Services,Repairs & Maintenance,OSE SECURITY SYSTEMS LTD,SN5 ,18/11/2022,"1,127.00",,,
51755233,Organisational Resilience,"People, Culture and Organisational Resilience",Security,Supplies and Services,Services,OSE SECURITY SYSTEMS LTD,SN5 ,11/11/2022,720.00,,,
54646233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Repairs - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/11/2022,105.00,,,
51947233,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Equipment,OTICON LTD,ML3 ,11/11/2022,"1,554.00",,,
54544233,Care Management & Safeguarding,Adults,Community Safety Partnership,3rd Party Payments,Contract Payments,OUR STREETS NOW,EC1V,25/11/2022,"7,500.00",,,
54715233,Sheltered Accomodation,Special Services,Kimmerfield Court,Premises Costs,Rents,OXFORD CITIZENS HOUSING ASSOCIATION LTD,OX4 ,28/11/2022,"15,906.79",,,
54715233,Sheltered Accomodation,Special Services,Kimmerfield Court,3rd Party Payments,Contract Payments,OXFORD CITIZENS HOUSING ASSOCIATION LTD,OX4 ,28/11/2022,"3,642.60",,,
50355233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Contract Payments,OXFORDSHIRE COUNTY COUNCIL,SO23,02/11/2022,"256,150.00",,,
51103233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,REDACTED PERSONAL DATA,SN1 ,04/11/2022,"1,113.68",,,
51103233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),REDACTED PERSONAL DATA,SN1 ,04/11/2022,"2,445.71",,,
52913233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN4 ,23/11/2022,"1,321.36",,,
50888233,Public Health,Public Health,Health Checks,3rd Party Payments,Contract Payments,PARK LANE PRACTICE,SN1 ,07/11/2022,"2,691.00",,,
51257233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Supplies and Services,Fees,PARKARE LTD,BS16,07/11/2022,"2,115.70",,,
51255233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Supplies and Services,Equipment,PARKARE LTD,BS16,07/11/2022,440.00,,,
53247233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,PARTNERSHIPS GLOS COMMUNITY CARE,GL4 ,18/11/2022,"17,537.00",,,
51324362,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Supplies and Services,Fees,PATROL------------,SK9 ,07/11/2022,"2,394.60",,,
51318233,Parking & Bus lanes,Highway Operations and Car Parking,Bus Lane Enforcement,Supplies and Services,Fees,PATROL------------,SK9 ,07/11/2022,"1,644.30",,,
51480233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,PATTERSONS (BRISTOL) LTD,BS3 ,09/11/2022,638.74,,,
54049246,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,23/11/2022,750.00,,,
54049249,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,23/11/2022,550.00,,,
54045236,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,23/11/2022,550.00,,,
55176235,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,30/11/2022,"1,946.56",,,
54147233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,PAUL KAIPAH ESTATES (UK) LIMITED,RG1 ,23/11/2022,775.00,,,
55261239,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/11/2022,"5,546.44",,,
51261254,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,07/11/2022,520.20,,,
51261254,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,07/11/2022,270.00,,,
53465257,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,21/11/2022,520.20,,,
53465257,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,21/11/2022,270.00,,,
52815246,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/11/2022,"1,321.36",,,
52321233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,16/11/2022,"2,000.00",,,
51332233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,07/11/2022,"2,000.00",,,
54961233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,30/11/2022,"2,000.00",,,
54765233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,PBS UK LTD,PH1 ,28/11/2022,"1,470.60",,,
51827233,Vehicles & Equipment,HRA Capital Financing,HRA Vehicle Acquisitions,Capital,Contractor Payments,PEBLEY BEACH LTD,SN5 ,11/11/2022,"16,547.31",,,
51825233,Vehicles & Equipment,HRA Capital Financing,HRA Vehicle Acquisitions,Capital,Contractor Payments,PEBLEY BEACH LTD,SN5 ,11/11/2022,"20,042.75",,,
51826233,Vehicles & Equipment,HRA Capital Financing,HRA Vehicle Acquisitions,Capital,Contractor Payments,PEBLEY BEACH LTD,SN5 ,11/11/2022,"18,792.75",,,
51827233,Vehicles & Equipment,HRA Capital Financing,HRA Vehicle Acquisitions,Capital,Contractor Payments,PEBLEY BEACH LTD,SN5 ,11/11/2022,235.00,,,
52305233,Digital & Business Change,Digital & Business Change,Information Governance,Employees,Temporary / Agency - by Accounts Payable,PENNA PLC,E1 6,16/11/2022,"11,067.00",,,
51051233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,04/11/2022,637.36,,,
51052233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,04/11/2022,"1,434.06",,,
51050233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,04/11/2022,"2,549.44",,,
54050236,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,PERE PROPERTIES LTD,SN4 ,23/11/2022,650.00,,,
50624233,Heritage,Culture & Heritage & Art,Theatre Concept Design,Capital,Professional Fees,PERFECT CIRCLE JV LTD,LE1 ,02/11/2022,"4,301.70",,,
53543233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Consultants,PERMANENT FUTURES LTD,LS18,21/11/2022,"2,846.25",,,
53792233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Consultants,PERMANENT FUTURES LTD,LS18,21/11/2022,"2,587.50",,,
53545233,Education,"Education, Inclusion and Skills",Inclusion and Achievement Senior Management Team,Supplies and Services,Consultants,PERMANENT FUTURES LTD,LS18,21/11/2022,"3,125.00",,,
50271233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,02/11/2022,"1,811.25",,,
50267233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,02/11/2022,"3,125.00",,,
51918233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,11/11/2022,"2,587.50",,,
51920233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,11/11/2022,"3,125.00",,,
53793233,Education,"Education, Inclusion and Skills",Inclusion and Achievement Senior Management Team,Supplies and Services,Consultants,PERMANENT FUTURES LTD,LS18,21/11/2022,"3,125.00",,,
50264233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,02/11/2022,"3,125.00",,,
51917233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,11/11/2022,"1,035.00",,,
55077233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Fees,PERSONNEL CHECKS LIMITED,BB1 ,30/11/2022,680.00,,,
51261246,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,07/11/2022,491.52,,,
53465249,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,21/11/2022,491.52,,,
51261246,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,07/11/2022,160.00,,,
53465249,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,21/11/2022,160.00,,,
55167234,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/11/2022,770.80,,,
55261240,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/11/2022,"1,725.10",,,
51801233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,PHOENIX CHILD CARE LIMITED,EX31,11/11/2022,"34,034.61",,,
53287233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,PHOENIX LEARNING & CARE LTD,EX7 ,18/11/2022,-535.75,,,
53287233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),PHOENIX LEARNING & CARE LTD,EX7 ,18/11/2022,"2,975.00",,,
55417233,Digital & Business Change,Digital & Business Change,IT Systems,Supplies and Services,License Costs,PHOENIX SOFTWARE LTD,YO42,30/11/2022,"2,256.66",,,
52923233,Public Health,Public Health,DAAT,3rd Party Payments,Contract Payments,PHS GROUP PLC,CF83,18/11/2022,829.60,,,
51228233,Physical Support,Adults,Fessey House,Premises Costs,Contract Cleaning,PHS GROUP PLC,CF83,04/11/2022,"4,579.84",,,
53942233,Streetsmart,Streetsmart,Lydiard House & Hotel Improvements,Capital,Professional Fees,PINK FISH ASSOCIATES LTD,SN5 ,23/11/2022,650.00,,,
52139233,Wichelstowe,"Economy, Growth and Place",District Centre,Capital,Professional Fees,PINSENT MASONS LLP,B3 2,14/11/2022,"1,411.41",,,
21985233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PIONEERING INDEPENDENCE LTD,PL3 ,11/11/2022,-149.97,,,
24361238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),PIONEERING INDEPENDENCE LTD,PL3 ,11/11/2022,"1,295.80",,,
30336236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PIONEERING INDEPENDENCE LTD,PL3 ,11/11/2022,"2,094.56",,,
21984233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),PIONEERING INDEPENDENCE LTD,PL3 ,11/11/2022,"-1,295.80",,,
21985233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PIONEERING INDEPENDENCE LTD,PL3 ,11/11/2022,"-1,944.59",,,
30336235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PIONEERING INDEPENDENCE LTD,PL3 ,11/11/2022,"-2,094.56",,,
54980270,Other Repairs,Repairs,Unallocated job costs from OPEN system,3rd Party Payments,Contract Payments,PIPEFIX LTD,DT2 ,30/11/2022,"1,407.99",,,
52781233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PIPEFIX LTD,DT2 ,18/11/2022,"3,770.73",,,
54980267,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PIPEFIX LTD,DT2 ,30/11/2022,"1,524.29",,,
52501233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,PJS AUTOS (SWINDON) LTD,SN2 ,16/11/2022,30.00,,,
52501233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,PJS AUTOS (SWINDON) LTD,SN2 ,16/11/2022,40.00,,,
52502233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,PJS AUTOS (SWINDON) LTD,SN2 ,16/11/2022,645.90,,,
54111233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Discretionary Costs,PLATINUM SECURITY SERVICES LIMITED,SN7 ,23/11/2022,"7,242.04",,,
51762233,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PONTRILAS SAWMILLS LIMITED,HR2 ,11/11/2022,"4,387.70",,,
50365233,Property & Assets,Property & Assets,Health Hydro Improvements,Capital,Consultants,POOL PLANT EXPERTS LTD (P.P.E. LTD),CR2 ,02/11/2022,"6,375.00",,,
53613234,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Publicity,POSITIVE MEDIA GROUP LTD,SN1 ,21/11/2022,720.00,,,
52537233,Traded Services,"Education, Inclusion and Skills",Plas Pencelli Outdoor Education Centre,Premises Costs,Waste,POWYS COUNTY COUNCIL,LD1 ,16/11/2022,552.65,,,
50980233,Learning Disabilities,Adults,LD Day Services (OK4U),Supplies and Services,License Costs,PPL PRS LIMITED,LE1 ,04/11/2022,901.75,,,
54392233,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,25/11/2022,"1,440.00",,,
51237233,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,07/11/2022,"1,277.76",,,
50900244,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,04/11/2022,227.10,,,
51300233,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,07/11/2022,"1,440.00",,,
