Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
105370264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"3,800.00"
105370264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"2,670.08"
105370264,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,-691.20
105370264,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"-1,013.64"
105370264,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,-801.96
105370264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"2,988.96"
105370264,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"-1,752.69"
105370264,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"3,623.02"
105370264,Care Management & Safeguarding,Adults,Intermediate Care Team,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,950.00
105370264,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"-3,528.57"
105370264,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,15/09/2023,"-1,043.64"
105370270,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE ORDERS OF ST JOHN CARE TRUST,LN6 ,15/09/2023,"5,800.00"
103063233,Licencing,Regulatory Services,Licensing,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,04/09/2023,880.00
104059233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,08/09/2023,"2,887.50"
106517233,Licencing,Regulatory Services,Licensing,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,22/09/2023,880.00
107197233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,27/09/2023,"2,793.75"
105873233,Licencing,Regulatory Services,Licensing,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,20/09/2023,880.00
105826233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,20/09/2023,"3,000.00"
103064233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,04/09/2023,"3,000.00"
105388312,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"18,517.75"
105388341,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"8,239.25"
106707233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,27/09/2023,756.00
105388260,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"2,702.50"
105801233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE PARK ACADEMIES TRUST,SN5 ,20/09/2023,"19,530.00"
106762233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE PARK ACADEMIES TRUST,SN5 ,27/09/2023,"2,280.00"
105388320,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"14,698.75"
105388258,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"4,173.75"
105388340,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"6,889.21"
106707234,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,27/09/2023,"1,260.00"
105388343,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"17,419.13"
105260233,Schools Block - Growth,Dedicated Schools Grant (DSG),Pupil Growth Trigger Funding,3rd Party Payments,Contract Payments,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"28,220.91"
105811233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE PARK ACADEMIES TRUST,SN5 ,20/09/2023,"41,247.36"
105719233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE PARK ACADEMIES TRUST,SN5 ,20/09/2023,"26,867.33"
106764233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE PARK ACADEMIES TRUST,SN5 ,27/09/2023,"2,280.00"
105388296,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/09/2023,"8,766.67"
105388311,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN6 ,15/09/2023,"3,452.67"
105812262,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,20/09/2023,"39,337.20"
105812263,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,20/09/2023,"3,890.88"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,The Right Property Acc,,04/09/2023,1260
103006233,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,THE RIGHT PROPERTY ACCOMMODATION LIMITED,MK41,04/09/2023,"6,405.00"
103007233,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,THE RIGHT PROPERTY ACCOMMODATION LIMITED,MK41,04/09/2023,"6,405.00"
103005233,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,THE RIGHT PROPERTY ACCOMMODATION LIMITED,MK41,04/09/2023,"6,405.00"
104493233,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,THE RIVERSIDE GROUP LIMITED,L24 ,13/09/2023,"7,909.25"
104494233,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,THE RIVERSIDE GROUP LIMITED,L24 ,13/09/2023,"3,440.67"
106189233,Homelessness and Travellers,Housing Services,Supported Lodgings,Transfer Payments,Payment of Costs,THE SALVATION ARMY,SE1 ,25/09/2023,"2,083.29"
104853233,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,3rd Party Payments,Education / Training,THE SEEDS OF CHANGE UK LTD,MK16,13/09/2023,"1,800.00"
104012245,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,THE SERENDIPITY CENTRE LTD,SO30,08/09/2023,"16,928.40"
105812267,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE TREES AT OXFORD ROAD,SN3 ,20/09/2023,"5,966.02"
105812266,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE TREES AT OXFORD ROAD,SN3 ,20/09/2023,"18,698.40"
103814234,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE TREES AT OXFORD ROAD,SN3 ,06/09/2023,"1,127.10"
105812264,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE TREES DAYCARE NURSERY,SN1 ,20/09/2023,"1,296.96"
105812265,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE TREES DAYCARE NURSERY,SN1 ,20/09/2023,"23,373.00"
105385233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Goods for resale,THE WENTWORTH WOODEN JIGSAW COMPANY LTD,SN16,15/09/2023,540.00
105393233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Goods for resale,THE WENTWORTH WOODEN JIGSAW COMPANY LTD,SN16,15/09/2023,540.00
105814265,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"10,416.00"
105388304,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"2,536.50"
104784233,Schools Block - Central,Dedicated Schools Grant (DSG),Trade Union Facilities,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,13/09/2023,"9,102.64"
105812234,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"8,430.24"
105814305,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"4,114.32"
105814259,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"24,390.80"
105812233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"28,474.74"
105388309,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"2,041.67"
105388284,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"5,824.17"
105793233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"25,141.62"
105363233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"15,166.63"
104461234,Schools Block - Central,Dedicated Schools Grant (DSG),Nylands SEMH Support Service,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,13/09/2023,"7,227.00"
105388322,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"86,932.11"
105388280,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"5,314.58"
105388329,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"48,393.50"
104461233,High Needs Block,Dedicated Schools Grant (DSG),Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,13/09/2023,"7,284.00"
105814306,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"3,026.24"
105814258,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,20/09/2023,"4,755.52"
106706234,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE WHITE HORSE FEDERATION,SN1 ,27/09/2023,504.00
104464233,High Needs Block,Dedicated Schools Grant (DSG),SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,THE WHITE HORSE FEDERATION,SN1 ,13/09/2023,"13,334.00"
105388303,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"1,843.33"
105388310,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"3,963.33"
105388287,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"3,467.08"
105388285,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"5,482.83"
105388298,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"3,603.33"
105388354,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Alternative Provision Top-up Funding,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"9,010.50"
105388282,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/09/2023,"4,893.75"
105370367,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,15/09/2023,"1,778.88"
105370367,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,15/09/2023,711.56
105370367,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,THERA SOUTH WEST,NG31,15/09/2023,-421.68
105370367,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,15/09/2023,650.56
105370367,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,15/09/2023,643.36
104001233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,"1,077.90"
102269234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,540.09
106561238,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,25/09/2023,536.84
105689233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,20/09/2023,932.67
103119233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,04/09/2023,"1,084.44"
105824233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,20/09/2023,561.92
105585233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,20/09/2023,551.56
104012267,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,937.48
104012233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,513.04
104004233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,536.84
103099233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,04/09/2023,539.64
103120233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,04/09/2023,551.56
105088233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,THORNBURY NURSING SERVICES,BS13,13/09/2023,"4,078.85"
105301233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,15/09/2023,"1,084.44"
106558233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,25/09/2023,575.36
104763233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,13/09/2023,513.04
104003233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,575.36
103095233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,04/09/2023,551.56
106525233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,22/09/2023,"1,084.44"
102401233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,536.84
102436233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,551.56
102327233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,513.04
102292233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,551.56
102281233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,513.04
102279233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,826.64
106532233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,22/09/2023,551.56
105588233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,20/09/2023,578.16
105089233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,THORNBURY NURSING SERVICES,BS13,13/09/2023,"2,478.56"
104760233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,13/09/2023,575.36
104011233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,551.00
105087233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,THORNBURY NURSING SERVICES,BS13,13/09/2023,"5,297.81"
102435233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/09/2023,"1,084.44"
105586233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,20/09/2023,551.56
106531233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,22/09/2023,551.56
104012268,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,744.56
104011235,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,08/09/2023,551.56
103665233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,06/09/2023,769.28
105768233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THORNTON CHILDCARE,SN25,20/09/2023,"3,528.00"
105814336,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,20/09/2023,"11,193.00"
104819233,Early Help,Early Intervention & Prevention,"Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,13/09/2023,"2,268.00"
105814335,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,20/09/2023,"1,605.76"
106868233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,TIGERLILY TRAINING LTD,BN6 ,27/09/2023,950.00
105814337,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,20/09/2023,"9,702.00"
105814338,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,20/09/2023,"4,755.52"
103018233,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,TIGERTURF UK LTD,DY10,04/09/2023,"268,068.04"
102304233,Senior Management Team,Children & Families,Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,01/09/2023,"18,900.00"
105039242,Senior Management Team,Children & Families,Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,13/09/2023,"17,100.00"
107193233,Senior Management Team,Children & Families,Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,27/09/2023,"19,800.00"
105042233,Senior Management Team,Children & Families,Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,13/09/2023,"4,500.00"
102733233,Streetsmart,Streetsmart,Waterside Stores,Transport Costs,Fleet Management Recharge,TIMEPLAN FUEL SOLUTIONS LTD,GU3 ,01/09/2023,435.00
102733233,Streetsmart,Streetsmart,Waterside Stores,Transport Costs,Fleet Management Recharge,TIMEPLAN FUEL SOLUTIONS LTD,GU3 ,01/09/2023,25.00
105764233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,20/09/2023,"7,608.83"
105766233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,20/09/2023,"46,431.00"
105763233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,20/09/2023,"18,257.40"
105765233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,20/09/2023,"4,841.98"
106767233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,27/09/2023,"2,280.00"
103898233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,06/09/2023,-14.05
103802233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,06/09/2023,"2,216.50"
103898233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,06/09/2023,"2,199.00"
105370300,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,15/09/2023,"3,494.60"
103899233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,06/09/2023,"2,216.50"
