Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
84692233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,05/05/2023,"1,333.80"
84432233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,03/05/2023,"2,589.95"
86013233,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,12/05/2023,"1,401.25"
85112234,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,05/05/2023,"2,081.27"
88422233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,31/05/2023,"1,748.76"
88446233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,31/05/2023,"2,102.43"
87060233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,17/05/2023,"1,828.20"
85294233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,10/05/2023,"2,254.78"
88749233,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,31/05/2023,"1,850.00"
87211233,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,19/05/2023,"1,500.00"
86591233,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,17/05/2023,688.75
85432233,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,10/05/2023,"1,942.50"
83850233,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,03/05/2023,"1,942.50"
83847233,Disabled Children,"Children, Families and Community Health Services",Disabled Children Team,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,03/05/2023,"2,193.36"
83456233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - North,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,03/05/2023,"2,134.08"
85542233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Temporary / Agency - by Accounts Payable,NONSTOP CONSULTING LTD,E14 ,10/05/2023,"1,689.48"
86244233,Public Health,Public Health,Sexual Health & Health Protection Budget,3rd Party Payments,Contract Payments,NORTH SWINDON PRACTICE,SN25,12/05/2023,596
88049291,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,REDACTED PERSONAL DATA,EX20,31/05/2023,600
88049293,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,NOVA HREOD ACADEMY,SN2 ,31/05/2023,600
88049292,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,NOVA HREOD ACADEMY,SN2 ,31/05/2023,600
86867233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,NOVA HREOD ACADEMY,SN2 ,17/05/2023,"5,375.42"
84691233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Gas,NPOWER LTD,LS14,05/05/2023,"21,893.03"
87900255,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,NSB ELECTRICAL CONTRACTORS LTD,SN5 ,24/05/2023,426
87900256,Libraries,"Education, Inclusion and Skills",Park,Premises Costs,Maintenance - Buildings,NSB ELECTRICAL CONTRACTORS LTD,SN5 ,24/05/2023,"1,528.83"
87861234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,NSB ELECTRICAL CONTRACTORS LTD,SN5 ,24/05/2023,499.68
84204233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NURTURE CHILDCARE SERVICES LTD (INACTIVE SEE 6139071),ST18,03/05/2023,"21,000.00"
84205233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NURTURE CHILDCARE SERVICES LTD (INACTIVE SEE 6139071),ST18,03/05/2023,"40,801.20"
86086233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Equipment,OAK INNOVATION LIMITED,BH17,12/05/2023,"1,224.00"
88049297,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,OAKFIELD SCHOOL ACADEMY TRUST,BA11,31/05/2023,600
85496233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OAKHURST COMMUNITY PRIMARY SCHOOL,SN25,10/05/2023,"8,233.00"
86826234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,OAKHURST COMMUNITY PRIMARY SCHOOL,SN25,17/05/2023,"6,888.67"
87007250,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,OAKHURST COMMUNITY PRIMARY SCHOOL,SN25,17/05/2023,"7,528.00"
85514242,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OAKHURST COMMUNITY PRIMARY SCHOOL,SN25,10/05/2023,"24,305.00"
86544233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,OAKHURST COMMUNITY PRIMARY SCHOOL,SN25,17/05/2023,"9,099.84"
85517250,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OAKHURST COMMUNITY PRIMARY SCHOOL,SN25,10/05/2023,"2,102.50"
86546233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,17/05/2023,"3,832.14"
86545233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,17/05/2023,"8,272.58"
86997237,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,17/05/2023,"150,373.00"
85509233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,10/05/2023,"25,636.00"
85483233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,10/05/2023,"7,842.00"
86809233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,17/05/2023,"6,996.25"
85517237,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,10/05/2023,"5,981.25"
87007237,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,17/05/2023,"21,394.00"
88049295,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,31/05/2023,600
88049296,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,OAKTREE NURSERY & PRIMARY SCHOOL,SN3 ,31/05/2023,600
87329280,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OCEAN COMMUNITY SERVICES LTD,CF10,19/05/2023,"13,887.88"
86378233,NEV,"Economy, Growth and Place",White Hart Junction,Capital,Contractor Payments,OCTAVIUS INFRASTRUCTURE LTD,RH2 ,15/05/2023,"522,596.49"
83046233,Public Health,Public Health,Health Checks,3rd Party Payments,Contract Payments,OLD TOWN SURGERY,SN1 ,03/05/2023,"4,193.00"
86189233,Public Health,Public Health,Sexual Health & Health Protection Budget,3rd Party Payments,Contract Payments,OLD TOWN SURGERY,SN1 ,12/05/2023,754
85510233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OLIVER TOMKINS C E INFANT SCHOOL,SN5 ,10/05/2023,"10,231.00"
85484233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OLIVER TOMKINS C E INFANT SCHOOL,SN5 ,10/05/2023,"7,008.00"
85517238,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OLIVER TOMKINS C E INFANT SCHOOL,SN5 ,10/05/2023,"1,051.25"
87007238,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,OLIVER TOMKINS C E INFANT SCHOOL,SN5 ,17/05/2023,"3,880.00"
86811233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,OLIVER TOMKINS C E INFANT SCHOOL,SN5 ,17/05/2023,690.42
86997238,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,OLIVER TOMKINS C E INFANT SCHOOL,SN5 ,17/05/2023,"63,455.00"
86997239,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,OLIVER TOMKINS JUNIOR SCHOOL FUND,SN5 ,17/05/2023,"86,239.00"
85485233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OLIVER TOMKINS JUNIOR SCHOOL FUND,SN5 ,10/05/2023,"7,525.00"
85512233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OLIVER TOMKINS JUNIOR SCHOOL FUND,SN5 ,10/05/2023,"14,574.00"
86812233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,OLIVER TOMKINS JUNIOR SCHOOL FUND,SN5 ,17/05/2023,"1,351.26"
85517239,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,OLIVER TOMKINS JUNIOR SCHOOL FUND,SN5 ,10/05/2023,"2,247.50"
87007239,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,OLIVER TOMKINS JUNIOR SCHOOL FUND,SN5 ,17/05/2023,"7,971.00"
87606233,Digital & Business Change,Digital & Business Change,IT Systems,Supplies and Services,Services,OLM SYSTEMS LTD,TW11,24/05/2023,"8,261.25"
87317233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,OLPA LTD,BA12,19/05/2023,-423
87317233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OLPA LTD,BA12,19/05/2023,"5,944.84"
87958233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,24/05/2023,200
85769233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,12/05/2023,"3,660.00"
85768233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,12/05/2023,"1,722.00"
87958233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,24/05/2023,"1,900.00"
85767233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,12/05/2023,"3,695.50"
85766233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,12/05/2023,"2,433.00"
88298233,Education,"Education, Inclusion and Skills",Education Psychology Service,Employees,Recruitment,ONEFIX  LIMITED,PO3 ,26/05/2023,"2,199.00"
84368234,Education,"Education, Inclusion and Skills",Education Psychology Service,Employees,Recruitment,ONEFIX  LIMITED,PO3 ,03/05/2023,"1,450.00"
85901233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Staffing,Employees,Recruitment,ONEFIX  LIMITED,PO3 ,12/05/2023,"1,225.00"
88296233,Highways & Transport,Highways & Transport,Highways Development,Employees,Recruitment,ONEFIX  LIMITED,PO3 ,26/05/2023,"1,099.00"
85899234,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Staffing,Employees,Recruitment,ONEFIX  LIMITED,PO3 ,12/05/2023,"1,225.00"
87329270,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"9,991.54"
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"4,643.76"
87329270,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"-7,632.90"
87329270,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"4,432.72"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"-4,753.44"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"-1,342.72"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"2,660.00"
87329270,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,19/05/2023,-423
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,19/05/2023,-588.8
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,-137.16
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,12.7
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,-353.8
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"7,262.77"
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"12,838.32"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"1,503.92"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"6,720.00"
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"7,150.56"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,-17.78
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,-71.12
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"5,130.00"
87329270,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,19/05/2023,-423
87329271,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"-12,714.07"
87329271,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"7,383.56"
87329270,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"5,180.80"
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"-8,824.91"
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"13,790.37"
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,19/05/2023,-715.8
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"-6,484.63"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,-750.56
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"-12,008.64"
87329271,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,19/05/2023,-414.2
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"-12,312.85"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,-25.27
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"3,765.88"
87329270,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"8,548.82"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"-1,294.77"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,190
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"5,320.00"
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"5,125.00"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,707.6
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,154.94
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,-47.95
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,19/05/2023,-425.6
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"-22,106.83"
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"24,759.62"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,840
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,751.96
87329271,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"14,239.72"
87329270,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"-8,921.03"
87329270,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,19/05/2023,"9,883.93"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,5.08
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,19/05/2023,-682.33
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,"13,440.00"
87329269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,19/05/2023,420
87329271,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,19/05/2023,-423
88397233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,ORANGE GROVE FOSTER CARE LTD,B60 ,31/05/2023,"4,096.34"
87082247,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,ORANGE GROVE FOSTER CARE LTD,B60 ,19/05/2023,"3,964.20"
87139375,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,24/05/2023,550
87139365,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,24/05/2023,515
87139366,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,24/05/2023,550
87139395,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,24/05/2023,550
87139383,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,24/05/2023,515
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,19/05/2023,"2,560.12"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,-596.12
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,"2,988.96"
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,"-5,146.82"
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,"-5,051.51"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,-713.4
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,"2,366.90"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,43.49
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,"-1,477.40"
87329272,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,-786.16
87329272,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,19/05/2023,-568.4
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,"-4,937.37"
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,716.83
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,"-1,003.80"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,"-1,004.36"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,"-1,223.00"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,44.66
87329272,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,19/05/2023,"2,384.04"
87329272,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,19/05/2023,"2,560.12"
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,"1,097.19"
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,"4,297.34"
87329272,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,19/05/2023,"21,206.16"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,"1,644.16"
87329272,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,19/05/2023,-846.84
