Street ,"Numbers
of units"
ROYSTON ROAD,9
RUBENS CLOSE,5
RUCKLEY GARDENS,1
RUSHALL CLOSE,1
RUSHMERE PATH,5
RUSHTON ROAD,3
RUSKIN AVENUE,13
RUSSLEY CLOSE,15
RUTLAND ROAD,10
RYAN CLOSE,6
RYCOTE CLOSE,9
Rydal Close,2
RYE CLOSE,2
SACKVILLE CLOSE,3
SADDLEBACK ROAD,23
SADLER WALK,20
SAFFRON CLOSE,2
SAGE CLOSE,2
SALCOMBE GROVE,7
SALTASH ROAD,9
SALTRAM CLOSE,3
SAMBRE ROAD,9
SANDACRE ROAD,18
SANDERS CLOSE,1
SANDGATE,18
SANDOWN AVENUE,12
SANDPIPER BRIDGE,8
SANDRINGHAM ROAD,22
SANDSTONE ROAD,15
SANDWOOD CLOSE,3
SANDY LANE,8
SARSEN CLOSE,5
SAVERNAKE STREET,7
SAVILL CRESCENT,8
SAWYER ROAD,6
SAXTON WALK,1
SCARBOROUGH ROAD,9
SCARLET CLOSE,4
SCHOOL CLOSE,4
SCHOOL LANE,1
SCOTBY AVENUE,4
SCOTNEY CRESCENT,4
SEACOLE CRESCENT,14
SEAGRY COURT FOOTPATHS,4
SEATON CLOSE,7
SEDGEBROOK,21
SEFTON ROAD,2
SELBY CRESCENT,8
SEMLEY WALK,1
SEVENFIELDS,28
SEVERN AVENUE,35
SEYMOUR ROAD,3
SHAFTESBURY AVENUE,31
SHAFTESBURY AVENUE ACCESS ROAD TO PLAYGR,2
SHAFTESBURY AVENUE TO OVERBROOK FOOTPATH,2
SHAKESPEARE PATH,3
SHALBOURNE CLOSE,1
SHANKLIN ROAD,2
SHAPLANDS,3
SHARP CLOSE,12
SHAW RIDGE FOOTPATH WEST,13
SHAW RIDGE LEISURE CENTRE PATH,5
SHAW VILLAGE CENTRE,13
SHEERWOLD CLOSE,11
SHELFINCH,4
SHELLEY STREET,5
SHENTON CLOSE,13
SHENTON CLOSE TO SSM COMMUNITY CENTRE FO,3
SHERFORD ROAD,8
SHERWOOD ROAD,5
SHETLAND CLOSE,1
Shipley Drive,20
SHIPTON GROVE,6
SHIRE CLOSE,2
SHIRE COURT,1
SHIRLEY CLOSE,2
SHOSCOMBE GREEN,5
SHREWSBURY ROAD,2
SHREWTON WALK,14
SHROPSHIRE CLOSE,3
SIDNEY CLOSE,4
SIGERSON ROAD,9
SIGNAL WAY,10
SILBURY MEWS,4
SILCHESTER WAY,11
SILVERTON ROAD,6
SIMNEL CLOSE,2
SKY CLOSE,1
SKYE CLOSE,1
SLADE STREET,12
SLEAFORD CLOSE,9
SLIPPER LANE,1
SMART CLOSE,3
SMITAN BROOK,5
SNOWDROP CLOSE,2
Snowshill Close,6
SOMERDALE CLOSE,5
SOMERFORD CLOSE,6
SOMERSET COURT,3
SOMERSET ROAD,8
SOMERVILLE ROAD,6
SOUND COPSE,4
SOUTH STREET,6
SOUTH VIEW AVENUE,12
SOUTHBROOK STREET,18
SOUTHERNWOOD DRIVE,10
SOUTHEY CLOSE,3
SOUTHWICK AVENUE,2
SOYUZ CRESCENT,3
SPA CLOSE,3
SPARCELLS DRIVE,19
SPEEDWELL CLOSE,1
SPENCER CLOSE,11
SPENCERS ORCHARD,5
SPENSER CLOSE,3
SPERESHOLT,4
SPINDLE TREE COURT,2
SPINNEY CLOSE,3
SPODE CLOSE,4
SPRINGFIELD ROAD,6
SPRINGHILL CLOSE,5
SPRINGLINES,11
SPRUCE COURT,10
SPUR WAY,1
SQUIRES COPSE,6
ST ALBANS CLOSE,3
ST AMBROSE CLOSE,4
ST ANDREWS CLOSE,9
ST ANDREWS GREEN,4
ST AUSTELL WAY,27
ST HELENS VIEW,6
ST IVES COURT,3
ST JAMES CLOSE,2
ST JAMES TERRACE,1
ST JOHN ROAD,2
ST JULIANS CLOSE,6
ST KATHERINE GREEN,6
ST MARGARETS GREEN,9
ST MARGARETS ROAD,4
ST MARYS GROVE SIDE OF 79 TO SIDE 62 RAY,10
ST PAULS STREET,3
ST PHILIPS ROAD,12
ST QUENTIN CLOSE,4
STACKPOLE CRESCENT,7
STAFFORD STREET,10
STAMFORD CLOSE,8
STANBRIDGE PARK,2
STANCOMBE PARK,4
STANDEN WAY,27
STANDINGS CLOSE,5
STANFORD ROAD,8
STANIER STREET,7
STANLEY CLOSE,3
STANLEY HONEY COURT,7
STANLEY STREET,3
STANMORE STREET,1
STANSFIELD CLOSE,1
STANWAY CLOSE,1
STAPLEFORD WAY REAR,9
STAPLETON CLOSE,9
STARDUST CRESCENT,4
STARING CLOSE,4
STATION APPROACH,3
STAVERTON WAY,1
STEDHAM WALK,1
STENBURY CLOSE,6
STENNESS CLOSE,8
STEPHENS ROAD,6
STEPHENSON ROAD,8
STEVENSON ROAD,7
STEWART CLOSE,2
STIRLING CLOSE,1
STIRLING ROAD,6
STOCKBRIDGE COPSE,5
STOCKTON ROAD,6
STONECROP WAY,2
STONEFIELD CLOSE,7
STONEFIELD DRIVE,4
STONEHURST CLOSE,2
STONYBECK CLOSE,8
STOUR WALK,4
STRATFORD CLOSE,4
STRATTON ORCHARD,2
STROMA WAY,1
STROUDS HILL,2
STUART CLOSE,2
STUBSMEAD,7
STUDLAND CLOSE,6
SUDELEY WAY,21
SUFFOLK STREET,3
SUMMERHOUSE ROAD,8
SUN LANE,3
SUNNINGDALE ROAD,12
SUNNYSIDE AVENUE,10
SURREY ROAD,12
SUTTON ROAD,6
SWALLOWDALE,10
SWALLOWFIELD AVENUE,3
SWANAGE WALK,2
SWANBROOK,6
SWIFT AVENUE,4
SWORD GARDENS,7
SYCAMORE GROVE,8
SYMONDS,4
SYON CLOSE,2
SYWELL ROAD,16
TALAVERA ROAD,4
TALLOW LANE,1
TAMAR CLOSE,4
TAMWORTH DRIVE,16
TANSLEY MOOR,4
TAPLOW WALK,4
TARKA CLOSE,3
TARRAGON CLOSE,6
TATRY ROAD,4
TATTERSHALL,11
TAVISTOCK ROAD,4
TAWNY OWL CLOSE,6
TAYLOR CRESCENT,7
TEALSBROOK,9
TEDDER CLOSE,3
TEES CLOSE,2
TEESWATER CLOSE,2
TEMPLE STREET,5
TENBY CLOSE,3
TENNYSON STREET,6
TENZING GARDENS,3
TERNCLIFFE,5
THACKERAY CLOSE,5
THE BEANLANDS,20
THE BIRCHES,3
THE BOULEVARD,13
THE BRAMPTONS,34
THE BROADWAY,24
THE BROW,6
THE BUNGALOWS,21
THE BUNTINGS,6
THE CANNEY,1
THE CHESTERS,10
THE CIRCLE,18
THE CIRCLE REAR SHOPS,6
THE COPSE,1
The Crescent,3
THE CULLERNS,37
THE DINGLE,1
THE DORMERS,21
THE ELMS,7
THE FORUM,2
THE GARDEN,2
THE GARDENS,5
THE HARRIERS,3
THE HEDGES,1
THE MALL,17
THE MOUNTINGS,5
THE ORCHARD,2
THE OWLETS,5
THE PADDOCKS,3
THE PITCHENS,6
THE PLANKS,6
THE QUARRIES,2
THE ROW SERVICE ROAD,5
THE STREET TO BRYONY WAY FOOTPATH,7
THE THATCHERS,4
THE WEAVERS,9
THE WILLOWS,32
THE WITHEYS,2
THEOBALD STREET,5
THETFORD WAY,36
THIRLMERE,8
THISTLEDOWN,1
THOMAS STREET,4
THORNBRIDGE AVENUE,9
THORNBRIDGE AVENUE REAR SERVICE ROAD,2
THORNE ROAD,16
THORNEY PARK,27
THORNFORD DRIVE,11
THORNHILL DRIVE,33
THREE SISTERS ROAD,3
THRUSHEL CLOSE,3
THURLESTONE ROAD,7
THURNEY DRIVE,11
THYME CLOSE,8
TIDWORTH CLOSE,3
TILLEY'S LANE,4
TILSHEAD WALK,4
TIMANDRA CLOSE,10
TIMONEY PLACE,2
TINTAGEL CLOSE,6
TISBURY CLOSE,5
TISMEADS CRESCENT,14
TITCHFIELD CLOSE,3
TITHE BARN CRESCENT,4
TIVERTON ROAD,9
TOLLARD CLOSE,1
TOOTHILL VILLAGE CENTRE,10
TOPPERS CLOSE,3
TORRIDGE CLOSE,2
TORTWORTH ROAD,11
TOTTERDOWN CLOSE,2
TOVEY ROAD,12
TOWCESTER ROAD,8
TOWER ROAD,10
Tracy Close,21
TRAJAN ROAD,7
TREE COURTS ROAD,24
TREFOREST CLOSE,7
TREGANTLE WALK,2
TREGOZE WAY,18
TRENCHARD ROAD,10
TRENT ROAD,5
TRENTHAM CLOSE,2
TRINITY CLOSE,6
TROWBRIDGE CLOSE,12
TRUMAN CLOSE,2
TRYON CLOSE,11
TUDOR CRESCENT,5
TUDOR WALK,11
TUKE WALK,10
TULIP TREE CLOSE,12
TUNNICLIFFE CLOSE,9
TURNBALL,6
TURNHAM GREEN,5
TURNPIKE ROAD,18
TURNPIKE ROAD2 (RURAL),8
TWEED CLOSE,9
TWICKENHAM CLOSE,5
TWINEHAM ROAD,24
TWYFORD CLOSE,1
TYBURN CLOSE,5
TYDEMAN STREET,13
TYE GARDENS,3
TYNDALE GARDENS,3
TYNEHAM ROAD,5
ULLSWATER CLOSE FOOTPATH,3
ULYSSES ROAD,19
UNION ROW,2
UNION STREET,6
UPFIELD,3
Upton Close,10
URCHFONT WAY,3
URSA WAY,2
UTAH CLOSE,1
UXBRIDGE ROAD,5
VALLEYSIDE,8
VANBRUGH GATE,9
VAUGHAN WILLIAMS WAY,26
VEGA CLOSE,3
VENTNOR CLOSE,6
VERNEY CLOSE,2
VERULAM CLOSE,3
VERWOOD CLOSE,6
VESPASIAN CLOSE,9
VICARAGE LANE,2
VICTORIA CROSS ROAD,3
VIKING CLOSE,13
VILLIERS CLOSE,1
VISTULA CRESCENT,17
VOLPE CLOSE,1
VOLTA ROAD,2
VORDA ROAD,2
VOYAGER DRIVE,32
WAGGONER CLOSE,13
WAGTAIL CLOSE,14
WAINWRIGHT CLOSE,4
WAINWRIGHT MEWS,7
WAKEFIELD CLOSE,9
WALCOT ROAD,15
WALDRON CLOSE,3
WALKINSHAW ROAD,10
WALLINGFORD CLOSE,1
WALLIS DRIVE,9
WALLSWORTH ROAD,1
WALNUT TREE CLOSE,5
WALTER CLOSE,18
WALTON CLOSE,1
WALWAYNE FIELD,2
WANSHOT CLOSE,10
WARBECK GATE,6
WARDLEY CLOSE,2
WARDOUR CLOSE,2
WARMINSTER AVENUE,1
WARNEFORD CLOSE,4
WARNER CLOSE,2
WARRENER CLOSE,21
WARWICK ROAD,4
WATERCROOK MEWS,8
WATERDOWN CLOSE,6
WATERMEAD,22
WATERMEAD TO BLAKE CRESCENT FOOTPATH,3
WATERY LANE,26
WATLING CLOSE,5
WAVELL ROAD,10
WAVERLEY ROAD,8
Wayne Close,5
WAYSIDE CLOSE,5
WAYTE STREET,6
WEBBS WOOD,7
WEDGEWOOD CLOSE,1
WEEDON ROAD,17
WEIRSIDE AVENUE,5
WELBECK CLOSE,5
WELCOMBE AVENUE,42
WELFORD CLOSE,7
WELL CLOSE,2
WELLS STREET,4
WELTON ROAD,33
WEMBLEY STREET,2
WENTWORTH PARK,6
WESLEY STREET,2
WESSEX WAY,10
WEST END ROAD,7
WEST HIGHLAND ROAD,8
WEST HILL CLOSE,4
WEST MEAD DRIVE,19
WESTBROOK ROAD,3
WESTBURY ROAD,6
WESTCOTT STREET,4
WESTERN STREET,6
WESTLEA DRIVE,26
WESTLEA DRIVE CYCLEPATH,8
WESTLECOT ROAD,21
WESTMINSTER ROAD,15
WESTMORLAND ROAD,5
WESTMORLAND ROAD REAR OF 7 TO 49,4
WESTROP,12
WESTWOOD ROAD,3
WEY CLOSE,2
WEYHILL CLOSE,3
WHALLEY CRESCENT,4
WHATLEYS ORCHARD,5
WHEATLANDS,6
WHEELER AVENUE,22
WHILESTONE WAY,7
WHITBOURNE AVENUE,36
WHITBRED CLOSE,1
WHITBY GROVE,6
WHITE EAGLE ROAD,17
WHITE EDGE MOOR,45
WHITEBEAM COURT,7
WHITECASTLE,9
WHITEFIELD CRESCENT,7
WHITEHEAD STREET,6
WHITEHILL WAY CYCLE TRACK,11
WHITEMAN STREET,6
WHITMORE CLOSE,4
WHITNEY STREET,3
WHITTINGHAM DRIVE,25
WHITTINGTON ROAD,15
WICHELSTOWE CANAL FOOTPATH,20
WICK LANE FOOTPATH,14
WICKDOWN AVENUE,8
WICKS CLOSE,9
WILCOT AVENUE,7
WILCOX CLOSE,8
WILD ACRE,2
WILDERN SQUARE,10
WILKINS CLOSE,9
WILLIAM STREET,11
WILLINGTON ROAD,6
WILLOW WALK,16
WILLOWHERB CLOSE,4
WILLOWS AVENUE,7
WILLS AVENUE,7
WILMOT CLOSE,5
WILSON ROAD,1
WILTON WALK,1
WILTSHIRE AVENUE,7
WINCHCOMBE CLOSE,6
WINCHESTER CLOSE,6
WINDBROOK MEADOW,10
WINDERMERE,14
WINDFLOWER ROAD,11
WINDMILL PIECE,7
WINDRUSH,54
WINDRUSH ROAD,8
WINGATE PARADE,2
WINGFIELD,7
WINGFIELD AVENUE,1
WINIFRED STREET,7
WINLAW CLOSE,13
WINSLEY CLOSE,16
WINSTANLEY CLOSE,5
WINTERSLOW ROAD,9
WINTON ROAD,37
WINWICK ROAD,4
WIRRAL WAY,7
Wise Close,9
WISEMAN CLOSE,2
WITHAM WAY,5
WITHERING ROAD,12
WOBURN CLOSE,3
WOOD HALL DRIVE,4
WOODBURY CLOSE,2
WOODCHESTER,10
WOODCUTTERS MEWS,10
WOODHOUSE ROAD,6
WOODLAND VIEW,5
WOODSIDE AVENUE,11
Woodsman Road,10
WOODSTOCK ROAD,1
WOOLLATON CLOSE,9
WORDSWORTH DRIVE,13
WORLIDGE DRIVE,11
WORTHINGTON CLOSE,5
WRDE HILL,5
WRENSWOOD,14
WRIGHT CLOSE,2
WYLD COURT,6
WYLYE CLOSE,3
WYNNDALE CLOSE,7
WYNWARDS ROAD,32
WYVERN CLOSE,2
Y CV17 FP,2
Y CV19 FP,1
Y HW32 FP,3
Y145 SSM FP,5
Y3 SSM FP,1
Y501 SN FP,1
Y708 SN FP,3
Y807 SN FP,4
YARDLEY CLOSE,2
YARMOUTH CLOSE,5
YARNTON CLOSE,4
YARROW CLOSE,1
YEATS CLOSE,7
YELLOWHAMMER CLOSE,1
YEOMAN CLOSE,2
YEOVIL CLOSE,3
YEW TREE GARDENS,3
YIEWSLEY CRESCENT,9
YONDER WAY,3
ZAKOPANE ROAD,18
Grand Total,18201
