,,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,"-1,332.60"
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-904.92
4194442,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-661.36
4194442,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"2,367.20"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"-3,435.33"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"3,030.58"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"3,535.68"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"-5,898.24"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"23,502.91"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"6,881.29"
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,"3,371.18"
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-958.00
4194442,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"5,255.56"
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-569.40
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"3,102.88"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"-22,862.32"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"18,768.51"
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-642.60
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-623.92
4194442,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"2,367.20"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"-1,994.71"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"5,917.80"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"-18,256.96"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"4,984.80"
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-752.92
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"-3,240.00"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"-4,432.69"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"2,940.08"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"2,367.20"
4194442,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-852.44
4194442,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,18/12/2020,-569.40
4194442,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"5,350.16"
4194442,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"5,040.00"
4194442,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"3,029.44"
4194442,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,18/12/2020,"2,547.60"
4194608,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,MODERN HEATING (GLOS) LIMITED,GL1 ,21/12/2020,"5,120.00"
4191279,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,MODERN HEATING (GLOS) LIMITED,GL1 ,14/12/2020,"7,680.00"
4194608,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,MODERN HEATING (GLOS) LIMITED,GL1 ,21/12/2020,"8,362.00"
4197197,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/12/2020,"1,378.98"
4185456,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Employees,Training,MONARCH EDUCATION,W1D ,04/12/2020,884.30
4192438,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Employees,Temporary / Agency - by Accounts Payable,MONARCH EDUCATION,W1D ,16/12/2020,884.30
4192439,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Employees,Temporary / Agency - by Accounts Payable,MONARCH EDUCATION,W1D ,16/12/2020,884.30
4192440,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Employees,Temporary / Agency - by Accounts Payable,MONARCH EDUCATION,W1D ,16/12/2020,884.30
4184779,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,RG4 ,02/12/2020,"1,050.50"
4194327,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,"3,102.88"
4194327,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,-619.08
4194327,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,"2,100.06"
4194327,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,-595.40
4194327,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,-569.40
4194327,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,-999.96
4194327,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,"2,204.40"
4194327,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,"-1,062.04"
4194327,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,"3,102.88"
4194327,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,"6,870.66"
4194327,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,MOORMEAD HOUSE  NURSING HOME,SN4 ,18/12/2020,"2,940.08"
4193600,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193595,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4192429,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,16/12/2020,550.00
4193611,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193592,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193589,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4193526,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,625.00
4184931,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,04/12/2020,550.00
4193603,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,535.00
4193599,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,525.00
4193590,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,600.00
4193587,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4193585,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4192428,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,16/12/2020,550.00
4196172,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,23/12/2020,"1,407.00"
4193610,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,525.00
4193609,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4193598,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,700.00
4193588,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4192427,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,16/12/2020,550.00
4189796,Homelessness and Travellers,Housing Services,Rough Sleepers Project,Supplies and Services,Hire / Rental,REDACTED PERSONAL DATA,SN3 ,11/12/2020,"1,600.00"
4193616,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193612,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4185545,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,04/12/2020,565.93
4193608,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193596,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,525.00
4193594,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193593,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,535.00
4193591,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193586,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4193613,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4193604,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,700.00
4193602,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,625.00
4193597,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4184927,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,04/12/2020,550.00
4193605,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,500.00
4193601,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,625.00
4184929,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,04/12/2020,550.00
4193607,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,625.00
4193606,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,625.00
4185386,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,295.68
4185384,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,311.72
4197557,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,30/12/2020,44.54
4185384,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,350.69
4185385,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,22.03
4195768,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,MOTUS COMMERCIALS,BS2 ,21/12/2020,"1,970.64"
4197557,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,30/12/2020,"1,297.82"
4185386,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,122.40
4185384,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,264.07
4197557,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,30/12/2020,57.42
4185386,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,392.33
4185386,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,"3,209.47"
4185386,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,67.62
4185385,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,77.34
4185384,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,378.53
4185385,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,317.61
4185384,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,MOTUS COMMERCIALS,BS2 ,04/12/2020,47.09
4193529,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN25,21/12/2020,550.00
4195357,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,21/12/2020,116.00
4195357,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,21/12/2020,491.52
4187599,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,07/12/2020,116.00
4187599,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,07/12/2020,491.52
4187599,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN4 ,07/12/2020,240.00
4187617,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN3 ,07/12/2020,167.00
4195374,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN3 ,21/12/2020,116.00
4187617,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN3 ,07/12/2020,116.00
4187617,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,07/12/2020,491.52
4187617,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,07/12/2020,342.00
4187617,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN3 ,07/12/2020,240.00
4195374,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,21/12/2020,342.00
4195374,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,21/12/2020,491.52
4195370,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,GL7 ,21/12/2020,116.00
4187612,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,07/12/2020,116.00
4187612,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,07/12/2020,342.00
4187612,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN2 ,07/12/2020,167.00
4195370,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,GL7 ,21/12/2020,342.00
4193525,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,550.00
4187616,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN25,07/12/2020,240.00
4195373,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN25,21/12/2020,116.00
4195373,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,21/12/2020,491.52
4187616,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN25,07/12/2020,240.00
4187616,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,07/12/2020,491.52
4187616,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN25,07/12/2020,116.00
4193618,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN25,21/12/2020,525.00
4193666,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN25,21/12/2020,500.00
4187611,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN6 ,07/12/2020,240.00
4187611,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN6 ,07/12/2020,116.00
4195369,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN6 ,21/12/2020,116.00
4187611,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,07/12/2020,491.52
4195369,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,21/12/2020,491.52
4194479,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,18/12/2020,"2,381.40"
4194457,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN25,18/12/2020,"2,862.25"
4196790,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/12/2020,701.06
4193527,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,21/12/2020,600.00
4193528,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,21/12/2020,600.00
4193551,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,21/12/2020,600.00
4193557,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,21/12/2020,600.00
4197225,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/12/2020,591.41
4196931,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/12/2020,850.19
4193550,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,21/12/2020,680.00
4195662,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,RG20,21/12/2020,669.26
4187494,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,RG20,07/12/2020,669.26
4197234,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/12/2020,594.44
4193543,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,21/12/2020,600.00
4193544,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,21/12/2020,575.00
4193540,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,21/12/2020,525.00
4193542,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,21/12/2020,600.00
4193541,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,21/12/2020,600.00
4196923,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/12/2020,"3,759.99"
4193546,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN8 ,21/12/2020,736.67
4193545,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN8 ,21/12/2020,736.67
4197204,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/12/2020,"3,540.18"
4197158,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/12/2020,650.89
4196829,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/12/2020,625.51
4197161,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,30/12/2020,"3,504.68"
4197126,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,30/12/2020,"2,126.74"
