Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
107823233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,SILVER BIRCH CARE (RESIDENTIAL SERVICES) LIMITED,N3 2,04/10/2023,"22,457.14"
107818233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,SILVER BIRCH CARE (RESIDENTIAL SERVICES) LIMITED,N3 2,04/10/2023,"23,205.71"
107821233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,SILVER BIRCH CARE (RESIDENTIAL SERVICES) LIMITED,N3 2,04/10/2023,"22,457.14"
110552239,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN25,23/10/2023,675.00
109241233,Museums & Heritage,Culture & Heritage,Swindon Museum & Art Gallery,Supplies and Services,Repairs & Maintenance,SIMON MOORE T/A NATURAL HISTORY CONSERVATION,RG28,13/10/2023,"1,510.00"
107998233,Community Health & Wellbeing,Public Health,Community Health and Wellbeing Management,Supplies and Services,Services,SLIMMING WORLD,DE55,06/10/2023,"1,125.70"
108962233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,SMALLBROOK ENVIRONMENTAL LTD,WR12,11/10/2023,750.00
109482235,Supported Employment,Housing Services,Enterprise Works,Supplies and Services,Publicity,SMARTER MEDIA LTD,SN2 ,18/10/2023,715.00
111074246,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,25/10/2023,80.00
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,7.14
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,255.00
110626261,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,800.00
111074246,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,25/10/2023,232.68
111074246,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,25/10/2023,552.40
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,68.32
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,33.44
111074246,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,25/10/2023,57.00
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,104.00
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,160.00
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,400.00
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,232.68
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,71.52
111074246,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,25/10/2023,113.48
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,44.60
111074245,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,25/10/2023,900.00
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,148.20
110626262,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,23/10/2023,320.00
111074246,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,SMH PRODUCTS LIMITED,NE33,25/10/2023,160.00
108401233,Disabled Children,Children & Families,ICES Paediatric,Supplies and Services,Equipment,SMIRTHWAITE LIMITED,TQ12,06/10/2023,"3,550.00"
108311268,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,06/10/2023,150.00
108311262,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,06/10/2023,154.28
108311248,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,06/10/2023,160.00
109515234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Repairs - Buildings,SN HEATING & PLUMBING LTD,SN25,16/10/2023,"1,909.75"
110626263,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,SN HEATING & PLUMBING LTD,SN25,23/10/2023,210.00
108311262,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,06/10/2023,154.32
108311255,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,06/10/2023,160.00
108311252,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,06/10/2023,160.00
108311262,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,SN HEATING & PLUMBING LTD,SN25,06/10/2023,154.28
109516233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Repairs - Buildings,SN HEATING & PLUMBING LTD,SN25,18/10/2023,"1,665.50"
108311268,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,SN HEATING & PLUMBING LTD,SN25,06/10/2023,150.00
108311240,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,SN HEATING & PLUMBING LTD,SN25,06/10/2023,160.00
110626263,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,23/10/2023,150.00
108311268,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,SN HEATING & PLUMBING LTD,SN25,06/10/2023,210.00
107514233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Repairs - Buildings,SN HEATING & PLUMBING LTD,SN25,02/10/2023,"3,272.95"
108311240,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SN HEATING & PLUMBING LTD,SN25,06/10/2023,160.00
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,50.41
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,759.86
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,22.00
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,151.85
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,197.88
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,318.21
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,375.73
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,159.63
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,67.39
109588247,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,753.81
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,107.17
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,74.36
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,511.78
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,589.91
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,222.84
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,116.63
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,22.00
109588247,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"8,022.58"
109588247,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"12,558.38"
110947233,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,25/10/2023,"128,586.99"
109588247,Disabled Capital Codes,Disabled Codes 2,Voids - Bathrooms,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"2,568.20"
109588247,Disabled Capital Codes,Disabled Codes 2,"Voids - Fencing, Concreting & Environmental Works",Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,874.16
109588247,Disabled Capital Codes,Disabled Codes 2,"Voids - Fencing, Concreting & Environmental Works",Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"3,966.33"
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,156.11
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,120.99
109588247,Disabled Capital Codes,Disabled Codes 2,Voids - Kitchens,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"4,305.45"
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,123.83
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,734.03
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,155.08
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,459.60
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"1,219.70"
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,77.39
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,209.08
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,234.91
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,70.64
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,85.64
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,71.32
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,362.13
111011253,Planned Maintenance Programme,HRA Capital Financing,Bathrooms,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,25/10/2023,"4,558.22"
109588247,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"4,923.05"
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"2,868.72"
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,82.29
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,592.55
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,55.14
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,194.81
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,195.82
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,90.82
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,87.03
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,55.18
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,104.21
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,"1,476.50"
109588247,Disabled Capital Codes,Disabled Codes 2,"Voids - Fencing, Concreting & Environmental Works",Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"5,845.23"
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,430.11
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,74.68
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"1,042.31"
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,766.98
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,68.33
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,55.52
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,55.06
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,345.44
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,133.61
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,101.49
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,334.12
109588247,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"2,816.90"
109588247,Disabled Capital Codes,Disabled Codes 2,Voids - Kitchens,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"4,367.05"
109588247,Disabled Capital Codes,Disabled Codes 2,"Voids - Fencing, Concreting & Environmental Works",Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"16,651.06"
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,853.25
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,892.64
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,88.35
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,74.36
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,203.13
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,344.45
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,426.32
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,78.61
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,259.45
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,72.84
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,114.66
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,123.02
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,91.28
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,45.63
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,73.93
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,90.82
107505233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,02/10/2023,87.49
109588247,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"8,277.36"
109588247,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"8,210.20"
109588247,Disabled Capital Codes,Disabled Codes 2,Voids - Windows & Ext Doors,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,914.87
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,79.12
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,84.44
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,22.00
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,50.61
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,68.33
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,22.00
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,71.98
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,74.47
108031234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,06/10/2023,146.93
109588247,Disabled Capital Codes,Disabled Codes 2,"Voids - Fencing, Concreting & Environmental Works",Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"4,165.85"
109588247,Disabled Capital Codes,Disabled Codes 2,"Voids - Fencing, Concreting & Environmental Works",Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"5,556.80"
109588247,Disabled Capital Codes,Disabled Codes 2,"Voids - Fencing, Concreting & Environmental Works",Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"3,595.02"
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,123.75
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,"2,478.03"
109588246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,271.24
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,196.12
109588245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,185.46
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,96.18
109588244,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,18/10/2023,90.08
108052233,Social Care,Children & Families,Placement Fostering Service,Supplies and Services,Service Charges,SOCIAL CARE TRAINING SOLUTIONS,BN2 ,06/10/2023,"1,085.00"
109032234,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,SOCOTEC UK LIMITED,DE15,11/10/2023,"2,900.00"
109032235,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,SOCOTEC UK LIMITED,DE15,11/10/2023,"1,964.00"
109440233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Employee Related Schemes,SODEXO MOTIVATION SOLUTIONS UK LTD (INACTIVE SEE 6140007),MK14,16/10/2023,62.43
109440233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Employee Related Schemes,SODEXO MOTIVATION SOLUTIONS UK LTD (INACTIVE SEE 6140007),MK14,16/10/2023,"1,613.20"
111254250,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,27/10/2023,-40.52
111254250,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,27/10/2023,-77.08
111254250,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,27/10/2023,651.20
111254250,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,27/10/2023,342.40
108070233,Streetsmart,Streetsmart,Waste - Processing,Supplies and Services,Repairs & Maintenance,SOLENT FIRE PROTECTION SERVICES LTD,PO13,06/10/2023,"2,905.00"
107734233,Streetsmart,Streetsmart,Waste - Processing,Supplies and Services,Repairs & Maintenance,SOLENT FIRE PROTECTION SERVICES LTD,PO13,04/10/2023,450.00
107828233,Routes to Employment,"Education, Inclusion and Skills",Multiply,Employees,Training,SOLVENDIS LTD,WV1 ,04/10/2023,481.00
109775233,Care Management & Safeguarding,Adults,Swindon Safeguarding Partnershiph,Supplies and Services,Services,SOMERSET COUNTY COUNCIL,TA1 ,18/10/2023,"1,438.64"
Corporate Card Transaction,ASC Finance Services Teams,ASC Finance Services,ASC Money Management Team,Supplies and Services,Services,Sony Store Online Gb,,18/10/2023,849
111256298,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,214.84
111256298,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,410.88
111256298,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,322.28
110205233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,SOUTH STAFFS SURVEYS LTD,DE6 ,20/10/2023,895.00
110822233,Disabled Children,Children & Families,Salt Way Centre Running Costs,Premises Costs,Maintenance - Grounds,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,WF3 ,25/10/2023,"1,000.00"
110255238,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/10/2023,"3,007.76"
110255238,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/10/2023,"8,400.00"
111081249,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,25/10/2023,"11,407.76"
108118233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,SPECIALIST FLEET SERVICES LTD T/A CTS HIRE,GL13,06/10/2023,"6,210.00"
108117233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,SPECIALIST FLEET SERVICES LTD T/A CTS HIRE,GL13,06/10/2023,"5,830.00"
108119233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,SPECIALIST FLEET SERVICES LTD T/A CTS HIRE,GL13,06/10/2023,"3,825.00"
